﻿Project/Initiative Name,Country/Countries,Year,Organisation,Description,Novelty,Impact & Results,"Other relevant URL(s) - eg reports, press",Source,Language
UK's Central Digital and Data Office Algorithmic Transparency Standard,United Kingdom,2021,Central Digital and Data Office,"The AI standard was developed collaboratively between CDDO and civil society groups, as well as external experts in response to commitments the UK government made to algorithmic transparency as part of the National Data Strategy and National AI Strategy. It aims to help public sector organizations provide clear information about algorithmic tools they use to support decision making. Specifically, to understand how and why they use them. 

The standard is made up of an: 
- Algorithmic transparency data standard
- Algorithmic transparency template and guidance - this last one helps public sector organizations provide information to the data standard. 

It is envisioned the endorsement of the standard as an official cross-government standard. It intends to tackle the fact that there is currently no standardised manner of presenting information about the use of algorithms in government and members of the public are unable to easily find information on them.","The Standard is one of the world’s first policies for transparency on the use of algorithmic tools in government decision making and is internationally renowned as best practice. Further, it was designed with public engagement exercises.","Several pilots were conduced as part of the implementation pilot of the standard: 
- Provide information on how you use algorithmic tools to support decisions (pilot version): 6 December 2021 Guidance
- GOV.UK Data Labs (Cabinet Office): Related Links: 1 June 2022 Standard
- Department for Health and Social Care and NHS Digital: QCovid algorithm: 1 June 2022 Standard
- Information Commissioner's Office: Registration Inbox AI: 6 July 2022 Standard
- Food Standards Agency: Food Hygiene Rating Scheme – AI

Consultation with members of the public and suppliers of algorithmic tools revealed widespread support (e.g. 97% of suppliers supported the policy).","https://cdei.blog.gov.uk/2022/06/01/piloting-the-national-algorithmic-transparency-standard/
https://www.gov.uk/government/collections/algorithmic-transparency-standard
From the submission:
- https://github.com/co-cddo/algorithmic-transparency-standard ",Call for Innovations,English
The Impact Licensing Initiative,Belgium,2020,Impact Licensing Initiative vzw,"ILI is a catalyst for technology owners to create impact at scale on the sustainable development goals (SDGs). There are many technologies still underused while they could solve the global societal challenges of today and tomorrow, so impact licensing becomes a strategic instrument that bring technologies into societal markets in a scalable and (economic) sustainable way.

Social impact licensing enables companies and technology transfer organizations to expand their societal value-creation potential (this is the ability of technologies to solve important social and environmental problems without sacrificing economic returns by deploying the technology in commercial markets). 

Social impact licensing is a time-bounded permission granted by a technology holder to bring at preferred conditions an IP, a technology, a product or a service to a pre-defined market for societal value creation. To generate impact and to scale in an economic sustainable way ILI co-create with selected partners and social entrepreneurs a social venturing and distribution model to access the predefined market.",Licensing model oriented to bring cutting-edge technology-driven solutions into the societal and environmental solution making process. Also to support the SDGs,"Their licensing has impact on: 
Enhanced value creation by generating measurable social impact at scale
- Demonstrating that technologies have also a societal impact besides the economic rational.
- Implements a data strategy to measure the societal impact of the technology and develops a sensible strategy of impact data sharing

Higher perceptive evaluation of the value of the assets of the technology owner
- The increase of societal value creation of a certain technology can influence positively the asset evaluation of a technology for the technology owner.

Novel learnings and insights
- Leverage for market exploration and (reversed) innovation. The technology owner can obtain the IP rights on these novel insight for their core markets.
- Appropriate IP licensing terms that specifies how the technology holder can benefit from the collected data and know-how.

Better access to (impact-driven) resources
- Attract (impact) investors, (venture) philanthropist and government subsidies to further research and innovation for a technology.
- Impact licensing can be a clever way to raise funding for further R&D and can ensure investors in R&D that the technologies will be used in an impactful way.","https://www.impactlicensing.org/
https://ssir.org/articles/entry/how_european_governments_can_help_spur_innovations_for_the_public_good# ",Research,
Sovereign Tech Fund,Germany,2021,Federal Ministry for Economic Affairs and Climate Action,"The Sovereign Tech Fund supports the development, improvement and maintenance of open digital infrastructure. Its goal is to sustainably strengthen the open source ecosystem by investing in open digital infrastructure, in particular those that enable the creation of other software. The focus of its investments are on security, resilience, technological diversity, and the people behind the code.

They aim to further develop of digital sovereignty as the self-determined use of digital technologies and systems by individuals, industry, and governments. In that sense, it cannot be achieved without a robust open source ecosystem. They work based on openness, co-creation, interdependency and interoperability will lead to digital sovereignty.

Projects to finance have to go through a small pilot round. They were initially put forward by community members and selected by an expert committee. Future funding will be distributed both through selection by an expert committee as well as application from projects seeking funding.","First sovereign technology fund in Germany with a focus on security, resilience, technological diversity and coders (skills capacity) development. ",We are excited to kick off the Sovereign Tech Fund with a pilot round of projects we will announce soon. This proposal is for a fund of 3-10 million Euro per year. ,"https://sovereigntechfund.de/en.html
https://sovereigntechfund.de/SovereignTechFund_Machbarkeitsstudie_en.pdf 
https://twitter.com/sovtechfund/status/1570381984022818817 
https://sciencebusiness.net/news/germany-launch-sovereign-tech-fund-secure-digital-infrastructure ",Research,
Donate a Speech ,Estonia,2021,Ministry of Economic Affairs and Communications,"The goal of the “Donate a Speech” project is to develop language technologies and preserve the Estonian language. All people over the age of 18 speaking Estonian at the level of their native or foreign language are invited to take part in the project. The project aims to preserve spontaneous speech in Estonian and its dialects.

By creating an open database of 4,000 hours of spoken language, the nation aims to support companies, public sector institutions and research institutions in creating services and products based on speech technology. Speech technology can be used to record meetings, convert interviews into written form, and generate automatic subtitles to media.

All collected voice material will be used for research purposes and development of language technologies. Anyone can take part in the project and record an unlimited amount of his speech. The language/voice records will serve to improve and update the service delivery in Estonian and its dialects for nationals and foreigners living in the country. 

The campaign will support the Estonian Language Strategy 2021-2035, which aims to ensure that the Estonian language remains the primary language in every sphere of life in the Republic and to strengthen the status of the Estonian language.","Language recording initiative to promote the uptake of language technologies in public sector information systems as well as the private sector, including speech recognition technology, real-time subtitling solutions, and text to speech software. This will improve access to services and provide better ways for Estonians to interact with public and private sector services.","The innovation's team measures the impact of the project through the hours of donated speech. The aim of the project is to collect at least 4000 hours of speech during the duration of the campaign, which ends in February 2023. The project started in September 2022. The platform, media campaign and everything else was completed in August 2022. Through the project the aim is to improve Estonian language recognition to 95% precision. ","https://e-estonia.com/estonians-launched-donate-your-speech-campaign-to-make-digital-government-services-more-inclusive-and-intelligent/
https://annetakonet.ee/projekti-kirjeldus/ 
https://www.youtube.com/watch?v=7bAIZX5z1tg 
https://www.youtube.com/watch?v=c5mxwE2cbQU ",Research,
The NHS AI Lab,United Kingdom,2021,NHS,"The NHS Artificial Intelligence Laboratory (NHS AI Lab) was created to accelerate the safe and effective adoption of AI in health and care by bringing together government, health and care providers, academics and technology companies.  Its mission is to create a sustainable health and care system which achieves better outcomes, equality and fairness for all. 

It aims to create an environment for collaboration and co-creation by bringing together programs that address the barriers to developing and deploying AI systems in health and care. The ultimate goal is to unlock the potential of AI to revolutionize healthcare, whilst ensuring that NHS can determine the right guidance and regulations to protect patients.

The innovation displays five main programs: 1) the AI health and care award - to support technologies and development of AI, 2) AI regulation - to build a safe and robust regulatory ecosystem, 3) AI Skunkworks - to support AI projects and develop capabilities, 4) AI ethics - to apply patient-centred approach to ethical and effective adoption, 5) AI imaging - to develop imaging technology. Furthermore, it developed an AI dictionary applied to the specifics of the public health sector. ","First public health AI laboratory 
Application, overseen and incorporation of novel AI techniques, including: 
- inductive logic programming
- robotic process automation
- natural language processing
- computer vision
- neural networks
- distributed artificial intelligence.","One example about the award (first program nationwide):
- 79 innovations with >100 million Pounds funded + support for development and evaluation
- Delivered 5 proof-of-concept AI tools with NHS trusts 
- Launched NHS AI Lab imaging program 

More info here: https://transform.england.nhs.uk/ai-lab/nhs-ai-lab-roadmap/ ","https://transform.england.nhs.uk/ai-lab/ 
https://bernardmarr.com/4-powerful-examples-of-how-ai-is-used-in-the-nhs/
https://nhsx.github.io/ai-dictionary 
https://github.com/nhsx/skunkworks-data-lens ",Research,
Designing London's Recovery,United Kingdom,2022,"Mayor of London, London Assembly","The London Recovery Programme has identified a grand challenge to restore confidence in the city, minimise the impact on communities and build back better the city’s economy and society in the aftermath of the pandemic. 

By establishing 9 recovery missions, hence 9 task forces, the City of London has committed to taking a missions-based approach to the London Recovery Programme. This approach is based on the work of the Institute for Innovation and Public Purpose at University College London. Considering that missions should be timebound and specific, yet bold, ambitious and realistic, they aim on fostering widespread collaboration across different sectors.

The Mayor of London is piloting how human centered design and systems thinking can fuse with a missions-orientated approach to make the city a better place to live, work and visit.

Designing London's Recovery seeds a portfolio of radical innovations cutting across policy areas, embedding future resilience and redefining good growth by deconstructing silo working, fostering a design-led collaborative and inclusive policy ecosystem, and sparking creativity to create further systemic impacts.","Post-pandemic city recovery plan based on societal-driven missions. 

The diversified portfolio approach of this programme is deliberate; concentrating on what/where we want to get to rather than the how encourages diversity of thought, ideas and solutions which can be rapidly tested, iterated and nurtured to scale in a way that is beneficial to Londoners.

A unique features present in the programme is the ability to shorten the information and feedback loop at multiple levels","The programme is ongoing and data is still being collated for the final report due in December 2022. However, we have presented within the mission teams and have noticed GLA colleagues taking a wider interest in our work, as well as incorporating elements of DLRP within their own programme design.

On a portfolio level, an initial 20 diverse innovators were selected for the 4 month co-design phase. After the judging stage, 11 innovations were seeded to prototype, test and iterate their solutions. This was 3-5 more teams than we had originally anticipated being supported on the programme. Teams are currently providing monthly quantitative and qualitative data on the progression of their projects including number of collaborations, users and how their idea has iterated.","https://www.london.gov.uk/coronavirus/londons-recovery-coronavirus-crisis/recovery-context 
https://www.london.gov.uk/sites/default/files/recovery_programme_overview.pdf
https://www.london.gov.uk/coronavirus/londons-recovery-coronavirus-crisis 
https://provocations.darkmatterlabs.org/neighbourhood-unions-building-collective-financial-power-in-the-asset-economy-555e1f8e140f ",Call for Innovations,English
Crea.Visions,Denmark,2021,"Center for Hybrid Intelligence, Aarhus University ","The initiative is an online game-based large-scale portfolio for assessing creativity that enables the public to co-create with AI, powerful, thought-provoking visions of utopias and dystopias. The goal was to raise awareness about the climate change challenge and the importance of reaching the Sustainable Development Goals (SDGs). Such accessible crowdsourcing of the concerns and solutions of the general public on both global and local complex socio-scientific problems could form a cornerstone in participatory democracy in the digital age. 

Crea.visions is part of a larger study on human creativity called CREA. The CREA project encompasses a range of games that bring many perspectives together in one place to study the relationships between different aspects of creativity. Some of the CREA subgames relate to Convergent Thinking, others more to Divergent Thinking. They are a combination of innovative games and validated tests. It is a suite of three open-ended games intended to measure creativity (novelty and value), Convergent Thinking (CT) and Divergent Thinking (DT) using rater-based and empirical methods, including algorithmic assessment. The suite also includes a battery of widely accepted DT and CT ability tests as well as variations of psychometric ability tests for general cognitive ability, including an abstract reasoning test.

The objective of the first 5 studies with this game and supplementary workshops is three fold: 1)	Lower the barrier for the general public in contributing to the dialogue on complex societal dilemmas, 2)	help residents of cities around the world to envision the future of their city through AI powered image blending, 3)	Demonstrate that custom AI models can be trained to adjust to local scenarios (crea.visions.Paris and crea.visions.Venice).

Game-based assessment tools are gaining more and more attention in the field of psychology. The hope is that by bringing these together in the same place, they will be able to better understand the relationships between the users, and the cognitive science of creativity.
- Mini Game 1: crea.tiles
- Mini Grame 2: crea.shapes
- Mini Game 3: crea.blender: itcombines strengths of humans and algorithms to create unique images. This is part of the field called Interactive Evolutionary Computation (IEC), artificial evolution guided by human direction. IEC is a collaborative process between humans and algorithms.","The initiative is an online game-based large-scale portfolio for assessing creativity that enables the public to co-create with AI, powerful, thought-provoking visions of utopias and dystopias.","In total, over the five events, more than 25,000 images have been produced.  
Scientific studies of crea.visions have documented enjoyable in-game experiences and innovative and artistic reflections about city issues (e.g. climate change, tourist, deforestation). For example, the initial results from the 2020 launch were published in the Creativity and Cognition Conference 

https://dl.acm.org/doi/fullHtml/10.1145/3450741.3466815. The main findings of these preliminary results show that crea.visions can facilitate a wide range of utopian and dystopian images and the creators intent of the images are recognizable by viewers.  
The focus of the crea.visions event in Paris is to explicitly support pathways for sustained civic engagement from the game interaction and into the real-world. For this we are partnering with local NGOS in Paris facilitated through the Learning Planet Institute.  
After Paris, emphasis will be to deploy in several communities at once.  ","https://hybridintelligence.eu/crea
https://mgmt.au.dk/center-for-hybrid-intelligence/projects/creavisions 
https://www.tandfonline.com/doi/abs/10.1080/10400419.2021.1971447?journalCode=hcrj20 ",Research,
Future Collider,Japan,2021,Design Sight,"Future Collider is a scientific art initiative that combines research and design with the use of augmented reality (AR) to superimpose fictitious store signs and public signs that may exist in the near future or on the real world. 

With a focus on the pre-coronavirus world, and specifically on the effects of social distancing and all the related signs of the policy all over the cities, the AR system tries to capture people's latent desires and constraints, as well as their perception of such novel rules. The platform is embedded with a web AR application that can be launched from any site allowing the users to attach a 3D model of a fictitious signboard to the wall or ground. 

This innovation also enters into the practice of speculative design, which presents alternative possibilities to the existing world. It states that the future ""is not a future scenario unilaterally presented by a handful of large companies or governments, but rather a small future for the local community”. In that sense, it is a bottom-up oriented AR tool to co-create signs and sign language suitable for every community. ",Scientific art initiative that combines research and design with the use of augmented reality (AR) to superimpose fictitious store signs and public signs that may exist in the near future or on the real world. ,,"https://future-collider.com/ar-en.html
",Research,
5G Remote Surgery,China,2020,Jiahui Health,"The Jiahui Health Hospital has been used 5G technology networks to enable real-time remote surgeries and consultations. The group operates a 500-bed international hospital and medical centres across Shanghai. Together with these services, they have build a strong tele consultations network and logistics supply chain to support the healthcare delivery. This includes building last-mile delivery systems that enable seamless teleconsultation or being able to conduct remote ultrasounds. 

Integrated with systems of PACS, HIS and IT, the smart operating rooms are capable of broadcasting live surgeries, thus making possible for more surgeons to observe and learn at the same time without compromising patient safety and sterile environment. Smart lighting system allows interchanging between two different lighting modules, which better meets the lighting requirement during endoscopic surgeries. ",Use of 5G technology networks to enable real-time remote surgeries and consultations between urban and rural areas in China. ,Not possible to display impacts. ,"https://govinsider.asia/health/jiahui-hospital-china-shanghai-dr-koh-hau-tek-hospital-management-asia-2019/
https://www.jiahui.com/en/service/27
",Research,
"Busan Port, For a sustainable world",Korea,2021,Busan Port Authority,"Amid growing concerns about environmental pollution and the exhaustion of resources, the Busan Port Authority (BPA), managing and operating the Busan Port, has spared no effort to continue the internal and external discussions and technological innovations for a sustainable port. In the process, the BPA has conducted two eco-friendly innovative projects, one is the adoption of piezoelectric power generation system’ and the other is the recycling of construction wastes.

The first innovative project, the ‘piezoelectric power generation system’ is a system that uses harvesting modules to convert and store electric energy from the pressure and vibrational loads imposed by wheels of trucks passing above the system before the gate of container terminals. In 2022, in the first phase, the prototype of the piezoelectric power generation system has been successfully developed. If the modules are to be installed at all the 47 terminal gates in the Busan New Port, it is expected to generate 2,115 MW in total. That reduces CO2 emissions by 936.522 tCO2eq annually, which is the same effect as planting about 150,000 pine trees.

The second innovative project is the ‘construction wastes recycling project’, with which the BPA has established a resource circulation system that reuses waste concrete and asphalt concrete for port construction projects. A huge amount of aggregate is needed for port construction, and its share on the total construction waste is very high (44.2%). With the project, wasted aggregate is reprocessed to a concrete following the high-quality standard and is planned to be used in the ongoing six construction projects in the Busan New Port, port hinterlands, and port redevelopment sites. To date, the BPA has used 159,347 ㎥ of circulated aggregate and 15,545 ㎥ of circulated asphalt concrete, leading to an expected budget reduction of 4.06 billion KRW and additional environmental benefit of 7.6 billion KRW.","The two innovations of the BPA are extremely innovative in their use of technologies to pursue environmental goals. Indeed, through these two projects, Busan Port, that is the world’s 2nd busiest container transshipment hub port, demonstrated successfully the possibility of being a sustainable eco-friendly port.","The ‘piezoelectric power generation system’ project is in evaluation phase. Still, if its modules are to be installed at all the 47 terminal gates in the Busan New Port, it is expected to generate 2,115 MW in total. That reduces CO2 emissions by 936.522 tCO2eq annually, which is the same effect as planting about 150,000 pine trees.

With the ‘construction wastes recycling project’, the BPA has used 159,347 ㎥ of circulated aggregate and 15,545 ㎥ of circulated asphalt concrete, leading to an expected budget reduction of 4.06 billion KRW and additional environmental benefit of 7.6 billion KRW. For this project, The BPA had been designated as the Prime Minister’s Award winner for the success of exemplary case using circulated aggregate in September 2022.","https://www.ajudaily.com/view/20211119152652445 
https://www.youtube.com/watch?v=PRGSD0CnRRw ",Call for Innovations,English
CrowdBots - Using hybrid intelligence to extract value from smaller datasets in biomedical research,United States,2021,Human Computation Institute,"“CrowdBots” derives utility from imperfect machine learning models that were previously discarded. It has been developed to support Stall Catchers, a crowdsourced hybrid-intelligence innovation to challenge demanding data analysis volume. Stall Catchers is an online citizen science game that uses crowd-power to accelerate Alzheimer's disease. It made it possible to accomplish two decades of data analysis in 4 years while producing expert-like data analysis. To improve the combination of more users and efficiency gains, CrowdBots was developed.

The team of the Human Computation Institute ran a machine learning (ML) competition in partnership with DrivenData, which attracted 900 ML developers and resulted in 70 diverse ML models that were trained using 12.4 million crowd-generated annotations from Stall Catchers. Some of these models demonstrated unprecedented accuracy on the Alzheimer’s classification task compared with past automation approaches, but still did not meet the expected stringent data quality requirements. To derive utility from these models, the team investigated a new mode of human/machine collaboration, which endows these models with agency alongside humans in our crowdsourcing systems. This “CrowdBot” approach speeds up data analysis, reduces reliance on human annotators, and improves data quality, while providing open-source tools that reduce barriers for using ML in biomedical and other domain-specific data analysis.","""CrowdBots"" innovation combines existing analytic methods (Crowdsourcing and ML) to reduce reliance on human annotators and augment analytic capacity by creating a hybrid crowd of humans and bots that work together. Machine Learning (ML) relies upon a large training corpus and, in the absence of such training data, crowdsourcing via citizen science has been used. However, curating a large community of volunteers to participate in citizen science is a time-consuming and costly endeavor that is difficult to sustain. By applying consensus methods to cohorts of humans and ML-powered bots, CordBots is able to reuse old data, increase platform sustainability, and boost analytic throughput.","Stall Catchers and CrowdBots made it possible to reduce the time needed to make these discoveries from approximately 20 years to 5 years. Related biomedical results have been reported in top tier journals, including Nature, Nature Neuroscience, PLOS One, and Brain. The team is in the process of generalizing these methods to other biomedical analyses to accelerate dementia and other disease research including sickle cell disease.","https://blog.hcinst.org
https://youtu.be/lI1TeTmR5mU (pitch)
https://www.youtube.com/watch?v=k7lXJDNaQ5o 
https://www.youtube.com/watch?v=dfjbOtCoFGw ",Call for Innovations,English
Bogotá Care Blocks,Colombia,2020,Secretary of Women’s Affairs,"The unpaid care burden falls disproportionately on women, reaching alarming proportions. 30% of Bogotá’s female population are full-time unpaid caregivers; 90% of which are low-income, 33% lack time for self-care, and 70% have not studied beyond high school. To avoid this, Secretary of Women's affairs designed and launched the the first city-level Care System in Latin America, with its Care Blocks, which addresses care demands in a shared-responsible manner between the City Government, the National Government, the private sector, communities and households, to balance the provision of care so that caregivers can pursue personal development, self-care, well-being, income generation and engage in political participation. The Care Blocks aims to: recognize the contribution of caregivers; redistribute responsibility more equitably; and reduce women’s unpaid care work, so they can pursue personal development and self-care.

Care Blocks are physical places organised to that it is possible to simultaneously provide professional care to those needing it, and educational and leisure opportunities for caregivers whose time is freed up. For example, while a caregiver enrolls in a program to finish high school, her grandchild can participate in playful activities and her son with disabilities in physical activity. In addition, they offer the “Care School for Men” where men learn to cook, do laundry, iron, bottle-feed a baby, etc., with the aim of redistributing tasks within the household.

Care Blocks introduce a new criterion for the city’s urban planning that locates caregivers and care work at the center and organizes the city to meet people’s needs, instead of the other way around. Care Block locations enhance the use of district’s facilities in favor of caregivers, this is what we called the “anchor building”; and ensure that services can be accessed within a 15 to 20-minute walk, or the equivalent to an 800-meter vicinity—eliminating the need to take public transport for the family, especially for those with medical challenges to do so.

Between the launch of the first Care Block in October 2020 and September 2022, Bogotá has launched 12 Care Blocks, 2 Care Buses and the Care Home Delivery Program across the city, having provided over 200,000 services. The team expects to launch 20 Care Block by the end of 2023, and 45 by the end of 2035.","Before 2020, the city offered services for children, elderly, and persons with disabilities, which to a certain extent freed up the responsibilities of their caregivers. But it did not focus on caregivers’ needs. There were no opportunities for female caregivers for self-development. It also did not seek to address societal norms which perpetuate the problem or impede women from seeking support (which the Care System will address through a public perception change campaign). The Care Blocks are innovative because it: 1) puts caregivers at the center; 2) organizes the city to meet people’s needs, instead of the other way around; and 3) addresses the inequality of care burden, from a cultural perspective that ensures long-term, sustainable change. In a big city like Bogotá, the Care System’s main innovation is in its manner of operation: it simultaneously provides services for those who provide care and those who require care and will bring services to them.","Up to date we have reached a total of 200,000 services of which: 192,450 services in 11 Care Blocks; 11,988 services in 2 Care Buses; 2,134 homes in 3 programmes for Care Home Delivery Service; 7,038 caregivers formed; 8,480 persons in cultural change workshops. 

Entry and exit surveys are used to measure the impact of the service.","http://sistemadecuidado.gov.co 
https://sistemadecuidado.gov.co/elsistemaen5minutos/ 
https://www.youtube.com/watch?v=sqcjh_gyCl0 (pitch)
https://www.youtube.com/watch?v=gPqcyHmb5yk 

https://bogota.gov.co/node/45422
https://bogota.gov.co/en/international/latin-americas-first-care-block-starts-ciudad-bolivar 
https://www.bloomberg.com/news/features/2021-11-04/what-care-means-in-design-planning-and-architecture ",Call for Innovations,English
To Be You: an interactive game about empathy,Singapore,2021,better.sg,"Educating youth about diversity and the importance of empathy is difficult and dull using traditional classroom methods. Our team of unpaid volunteers built an interactive fiction mobile game, where youths can experience life as somebody unlike themselves, make choices, and reflect on how we treat each other. The feedback has been tremendous - teachers, students, and even adults love the stories and our data analytics indicates real positive impact on individuals who have played the game.

To Be You, an experiential and interactive mobile game that seeks to cultivate empathy debuted on 21 July 2021, Singapore’s Racial Harmony Day. The immersive fiction game gets to the heart of empathy by letting players experience ""life"" as someone else, make life choices, discover challenges and dilemmas, and connect with the life journeys of people from different backgrounds. 

Conceptualised by a team from the charity Better.sg, To Be You was one of the winners at the Mission:Unite hackathon organised by the Ministry of Community, Culture, and Youth (Singapore) in 2020, a hackathon spurring youths to identify challenges and ideate ways to bring about greater social compact. 

To create an immersive user experience, the team has adapted the game interface according to the psychographic design of the characters. Each story is told in an interactive narrative style. User interface includes Whatsapp chats, emails, and journal reflections and is kept in a casual, conversational tone to make the game fun, relatable and real. ","To Be You is a first-of-its kind interactive fiction game, that replicates the user experience that youths are used to (Instagram, Whatsapp, Twitch, Email, etc) to create a fully immersive story-telling experience on the phone.

It gets to the heart of empathy by letting you experience ""life"" as someone else, make life choices, discover hardships and dilemmas, and learn to empathise with the life journeys of people from different backgrounds. ","Since its launch, over 5000 youths have played the game and left heart-felt reflections about the experience. The game has also been used in corporates, seeking to engage their staff on diversity issues in a more immersive way. Reading the player reflections at the end of each chapter makes it abundantly clear: playing the game made a real impact.

On the qualitative side, we have nearly a thousand full-text (unstructured data) reflections from players after each chapter, which is publicly shown to the players.

On the quantitative side, we track all the choices that players make, and are in the midst of doing data analytics. The initial insight is that the ""immersiveness"" of the experience was rated very highly by players, with over 70% saying that they felt ""fully immersed"" as the character in the story, and felt real emotions on their behalf.",https://tobeyou.sg,Call for Innovations,English
The Queensland Bridge Labs Program: An ecosystem approach to healthcare transformation,Australia,2020,Queensland Health,"A fundamental paradox is that sectors like healthcare which have prioritised highly predictable processes over flexibility for many decades have inadvertently given up creative capacities and the freedom to manoeuvre, both of which seem vital for large scale innovation.  

In 2020, the health department in Queensland Australia, piloted Bridge Labs, a novel form of government-university partnership to multiply the department's capacity for frontline clinical innovation. Building on the significant success of our pilot year, this award winning program has evolved into a dynamic ecosystem of clinicians, consumers and academic experts with an enviable track-record of diverse service transformations. This model is now being emulated by many local health services across the State.","The Bridge Labs program is innovative as a successful implementation of complex systems science in scaling innovation capacity within the public sector. The program diverges from most other case studies of its kind in that:
1. It privileges networked action over linear 'pipelines' and high level strategic frameworks. We moved quickly with a focus on many-to-many linkages and forward movement rather than focusing on suites of innovation projects aligned to arbitrary strategic priorities. This rapidly created an ecology of innovation experts and frontline teams with the capacity to drive novel streams of work.
2. The density and strength of networks within our innovation ecosystem are what enable identification, sense-making and project activation when opportunities and challenges arise, usually without any central control.
3. As the program uses targeted funding to seed network creation, sustainability is guaranteed because networks persist (and often grow) on project completion.","In brief, the program has: 
1. Successfully delivered on over thirty different clinical and system innovation projects,
2. Attracted over a $100 thousand dollars in clinician-led grants,
3. Engaged directly with over 300 hundred clinicians and healthcare colleagues,
4. Catalysed a tripling of our improvement community of practice (HICOP),
5. Contributed to over $4 million of external funding success,
6. Delivered high-impact capacity development programs in design thinking and human factors engineering,
6. Won several local and national accolades.",https://clinicalexcellence.qld.gov.au/priority-areas/service-improvement/bridge-labs-program,Call for Innovations,English
AI Decolonial Manyfesto,United States,2022,Stanford University - Digital Civil Society Lab,"The team behind the Manyfesto came together around a shared desire to move beyond Western-centric biases in isolation driving global technology as we move forward into the algorithmic era. Comprised of around two dozen experts in AI, social sciences, humanities, human rights, from different geographic regions, racial gender, age, class, and other intersectionalities, the group met over the course of 16 months, in the middle of the pandemic, to envision and draft the Manyfesto published here.

The goal of the group is to provide this text as the basis for workshops, papers and policy all designed to manifest awareness that for technology that is “fair”, “trustworthy”, or “responsible” it cannot encompass the biases and interests of one region or people alone. Epistemic asymmetries around AI translate in social and economic asymmetries.

As per their own words: ""These reinventions of AI governance will acknowledge the expertise that comes from lived experience, and create new pathways to make it possible for those who have historically been marginalized to have the opportunity to decide and build their own dignified socio-technical futures.""",A Stanford Univesity's students and teachers bodies manifesto about a future of AI technologies that is decolonial.,No visible impacts,"https://manyfesto.ai/index.html 
https://hai.stanford.edu/news/movement-decolonize-ai-centering-dignity-over-dependency",Research,English
WeBuildAI,United States,2019,Carnegie Mellon University,"WeBuildAI is a collective participatory framework that enables people to build algorithmic policy for their communities. The key idea of the framework is to enable stakeholders to construct a computational model that represents their views and to have those models vote on their behalf to create algorithmic policy.

As a case study, the framework is applied to a matching algorithm that operates an on-demand food donation transportation service in order to adjudicate equity and efficiency trade-offs. The service's stakeholders--donors, volunteers, recipient organizations, and nonprofit employees--used the framework to design the algorithm through a series of studies in which we researched their experiences.","This innovation provides a research perspective on how algorithmic governance could be implemented in the public sector in a safe, fair, and inclusive manner.","The framework successfully enabled participants to build models that they felt confident represented their own beliefs. Participatory algorithm design also improved both procedural fairness and the distributive outcomes of the algorithm, raised participants' algorithmic awareness, and helped identify inconsistencies in human decision-making in the governing organization. This work demonstrates the feasibility, potential and challenges of community involvement in algorithm design.","WeBuildAI: Participatory Framework for Algorithmic Governance: Proceedings of the ACM on Human-Computer Interaction: Vol 3, No CSCW",Research,
Collections of Ghent - connecting citizens through digitised cultural heritage reuse and co-creation,Belgium,2020,City of Ghent,"Collections of Ghent is an EU-funded innovation project designed to tackle the urban challenge: How to digitise cultural heritage beyond the cultural institutions, on a city level or higher. And how to use it to improve social cohesion and inclusion within a neighbourhood. It is both a digital transformation project, and a social innovation project where we research how digital cultural heritage can be used in co-creative and participative way.

This three year project started in July 2020. Collections of Ghent is set up as a quadruple helix consortium, with local partners from within government, industry, academia and civil society that all work together on this transversal project. 

For Collections of Ghent, the City and its museums and archives are collaborating with partners from the corporate, cultural, and academic world to digitize an invaluable collection of more-or-less 100,000 objects, stories and documents. This collected heritage will converge in CoGent, an immersive, high-tech and mobile experience room. The CoGent box will go on tour in three neighbourhoods of Ghent: Watersportbaan - Ekkergem, Tolhuis-Sluizeken-Ham and Wondelgem.  Visitors will be able to participate by adding personal stories about the cultural heritage displayed in the CoGent box.

The Collections of Ghent will be an intersection where heritage, research, and technology will meet. ","On a technical level it is about implementing cutting edge technology in a government IT environment. The types of integrations involved are not something we have seen on other governmental levels. 

On an activation level is about enabling citizens to work with, around or about cultural heritage. We invite community workers and ambassadors to experiment with different types of activities and tools and see what activates communities in a neighbourhood the best. 

On a collaborative level we innovate on working with a complex quadruple helix system. Where we move from a government-supplier way of thinking, to a networked partnership way of thinking. ","Too early to tell	",https://www.collections.gent/,Call for Innovations,English
